SailNo,HelmName,Club
DEN 10,Jens Laugesen,Hellerup/Esrum Sø
DEN 111,Hans Jørgen Riber,Svendborg sund
DEN 1123,Jose Blasques,Neptun sejlklub vejle
DEN 12,Jens Eckardt,Svendborg Sund
DEN 1256,Thomas Holst,Nyborg sejlklub
DEN 1261,Tom Pedersen,Sønderborg yachtklub
DEN 1272,Christain  Viereck,Herslev strand sejlklub
DEN 13,Jesper Sommer,Hellerup
DEN 1304,Christian Midtgaard,Hellerup sejlklub
DEN 1320,Mads Wibling  Hansen,Nibe
DEN 1332,Jesper Poser,Nyborg sejlklub 
DEN 1336,Thomas Kvist,Herslev strand sejlklub
DEN 1339,Kim Mølbjerg  Olesen ,Struer sejlklub 
DEN 1345,Tom Scott Stengade,Korsør
DEN 1348,Bjørn Larsen,Birkerød
DEN 1350,Frank Holm,Korsør
DEN 1354,Michael Nielsen,Herslev strand sejlklub
DEN 1357,Marianne Holmer,Nyborg 
DEN 1385,Jacob Lunding,Hellerup sejlklub
DEN 1386,Nikolai Waltham,Nyborg sejlforening
DEN 1387,Jakob Bennike,Svendborg sund sejlklub
DEN 1391,Jeremy Gale,Hellerup 
DEN 1397,Claus Gjøderum Mortensen,Skive
DEN 1407,Malte Pedersen,Sejlklubben lynetten
DEN 1411,Rasmus Rosenkvist,Herslev Strand
DEN 142,Jørgen Lindhardtsen,Hellerup sejlklub
DEN 1428,Carsten Rossing,Krs
DEN 1431,Joe Schubert,Horsens sejlklub
DEN 1435,Mogens Johansen,Solrød Strand
DEN 1437,Per Sørensen,Sejlklubben ebeltoft vig
DEN 1438,Sam Jedig,Herslev
DEN 1442,Peter Heide,Svendborg sunds sejlklub
DEN 1448,Henri Skou,Horsens sejlklub
DEN 1450,Anders  Andersen,Horsens sejlklub
DEN 1454,Fritz Banner,Ebeltoft
DEN 1477,Jørgen Holm,Ebeltoft vig
DEN 1481,Nils Troland,Herslev Strand
DEN 1482,Tim Normann,Herslev strand sejlklub
DEN 1483,Nikolaj Larsen,Nyborg sejlforening
DEN 1484,Olof Stenström,Herslev
DEN 1492,Mads Hansen,Ebeltoft vig
DEN 1497,Michael  Dinesen ,Aarhus sejlklub 
DEN 15,Stig Frandsen,Ebeltoft
DEN 1500,Ole Vorm,Svendborg sund sejlklub
DEN 1502,Jan Pedersen,Aarhus sejlklub / ebeltoft 
DEN 1503,Troels Trabjerg,Middelfart
DEN 1504,Henrik Alstrøm,Hellerup
DEN 1505,Peter Schou Rugolo,Hellerup
DEN 1508,Thomas Meyer,Haderslev sejl club
DEN 1510,Jan Hempel  Sparsø ,Fredericia
DEN 1516,Thomas  Jacobsen ,Svendborg sund sejlklub 
DEN 1517,Palle Larsen,Herslev strand sejlklub
DEN 1521,Jakob Witthøft,Middelfart sejlklub
DEN 1522,Jesper Bendix,Middelfart
DEN 1524,Jan Thor Larsen,Herslev
DEN 1527,Steen Christensen,Kongelig Dansk Yachtklub
DEN 1529,Morten Jensen,Fredericia sejlklub
DEN 1531,Peter Korsbjerg,Ebeltoft vig
DEN 1532,Rene Nielsen,Herslev sejlklub 
DEN 1533,Henrik Kimmer,Herslev strand sejlklub
DEN 1536,Thomas Gabs,Middelfart
DEN 1540,Thomas Christensen ,Herslev 
DEN 1543,Lars Andresen,Herslev strand sejlklub
DEN 1544,Peter Plesner,Hellerup sejlklub
DEN 1546,Henrik Kofoed,Hellerup
DEN 1547,Anders Gerhardt-Hansen,Svendborg Sund
DEN 1552,Mads Bendix,Ms
DEN 1558,Per  Nissen,Nibe sejlklub
DEN 1563,Miichael Reimers,Horsens
DEN 17,Anders Buhl,Herslev strand sejlklub
DEN 20,Jesper  Højer,Hellerup sejlklub
DEN 21,Bo Petersen,Hellerup
DEN 22,Ask Askholm,S.s.s
DEN 25,Søren Sigurdsson,Herslev
DEN 3,Jørgen Svendsen,Hellerup
DEN 55,Henrik Søgren,Sas
DEN 6,Stefan Myrälf,Kongelig dansk yachtklub
DEN 70,Bo Jensen,Middelfart sejlklub
DEN 77,Jesper Strandberg,Herslev strand sejlklub
DEN 8,Bo Teglers Nielsen,Hellerup 
GER 19,Ulli Kurfeld,Ycw 61 e.v.
GER 29,Henning Voigt,Fsc/kyc
GER 33,Jörg Häger,Deutscher regatta segelclub
GER 4,Lutz Boguhn,Flensburger segel club
GER 5,Ralf  Tietje ,Svg  segler-verein grossenheidorn 
GER 7,Andreas Pich,Lyc
GER 72,Oliver Gronholz,Ssc
GER 74,Karsten Hitz,Segeberger segel club
GER 77,Sönke Behrens,Scoe
GER 801,Peter Langer-Langmaack,Haderslev hamburg
GER 809,Jessica Finke,Segel klub minden
GER 81,Jan-Dietmar Dellas,Sail lollipop regatta verein
GER 826,Jörg Sylvester,Segeberger segel-club
GER 846,Hannes Voigt,Nrv
NOR 20,Finn Hanssen,Bærum
NOR 6,Halvor Schøyen,Tønsberg seilforening
POL 7,Marek Bernat,Kks warmia olsztyn
POL 735,Jaroslaw Soltys,Uks zalew kielce
POL 8,Waldemar Czyż,Kż horn kraków 
SWE 139,Hans Børjesson,Varbergs segelsällskap 
SWE 15,Mats Hovde,Gkss
SWE 20,Stefan Pavia,Getskärs ss
SWE 2782,Jens Christian Schaarup,Wbs
SWE 2797,Olle Albrektsson,Varbergs segelsällkap
SWE 28,Per Jonsson,Ksss
SWE 2871,Patric Mure,Wbs
SWE 69,Fredrik Loof,Ksss
SWE 72,Benjamin Hammerö,Wikens båt selskap
SWE 722,Stefan Jaenson,Varbergs ss
SWE 727,Mats Caap,Varbergs ss
