SailNo,HelmName,Club
DEN 1,Bo Reker Andersen,Hellerup
DEN 10,Jens Lauge ,Hellerup/Esrum Sø
DEN 111,Hans Jørgen Riber,Svendborg sund
DEN 1159,Peter Zeiler,Svendborg Sund
DEN 12,Jens Eckardt,Svendborg Sund 
DEN 1263,Jacob Østergaard,Nyborg sejlforening
DEN 1304,Christian Midtgaard,Hellerup sejlklub
DEN 1339,Kim Mølbjerg  Olesen ,Struer
DEN 1350,Frank Holm,Korsør
DEN 14,Peter Thybo,Ebeltoft
DEN 1407,Malte Pedersen,Sejlklubben lynetten
DEN 142,Jørgen Lindhardtsen,Hellerup sejlklub
DEN 1435,Mogens Johansen,Solrød Strand
DEN 1437,Per Sørensen,Sejlklubben ebeltoft vig
DEN 1442,Peter Heide,Svendborg sunds sejlklub
DEN 1450,Anders  Andersen,Horsens sejlklub
DEN 1477,Jørgen  Holm,Ebeltoft vig
DEN 1492,Mads Hansen,Ebeltoft
DEN 15,Stig Frandsen,Ebeltoft
DEN 1500,Ole Vorm,Svendborg Sund
DEN 1503,Troels Trabjerg,Middelfart
DEN 1510,Jan Hempel  Sparsø ,Fredericia 
DEN 1516,Thomas  Jacobsen ,Svendborg sund sejlklub 
DEN 1521,Jakob Witthøft,Horsens
DEN 1522,Jesper Bendix,Middelfart
DEN 1524,Jan Larsen,Herslev
DEN 1527,Steen Christensen,Herslev
DEN 1531,Peter Korsbjerg,Ebeltoft vig
DEN 1533,Henrik Kimmer,Herslev strand sejlklub
DEN 1536,Thomas Gabs,Middelfart
DEN 1546,Henrik Kofoed,Hellerup
DEN 1547,Anders Gerhardt-Hansen,Svendborg Sund
DEN 1552,Mads  Bendix,Ms
DEN 17,Anders Buhl,Herslev strand sejlklub
DEN 20,Jesper Højer,Hellerup
DEN 21,Bo Petersen,Hellerup sejlklub 
DEN 22,Ask Askholm,Svendborgsund
DEN 25,Søren Sigurdsson,Herslev
DEN 55,Henrik Søgren,S.a.s
DEN 6,Stefan  Myrälf,Kongelig Dansk Yachtklub
DEN 70,Bo Jensen,Middelfart sejlklub
GER 18,Jan Kurfeld,Yachtclub wismar 61
GER 2,Gunter Arndt,Fyc
GER 4,Lutz Boguhn,Flensburger segel club
GER 7,Andreas Pich,Lübecker yacht club 
GER 74,,Karsten Hitz,Segeberger segel club
GER 809,Jessica Finke,Segel klub minden
